﻿,セントラル警備保障株式会社
分析対象年,2023
証券コード,9740
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"CENTRAL SECURITY PATROLS CO.,LTD."
資産合計,"61,618,906,000"
流動資産,"31,411,929,000"
当座資産,"13,929,858,000"
現金及び預金,"12,637,050,000"
売上債権,"1,292,808,000"
棚卸資産,0
固定資産,"30,206,976,000"
有形固定資産,"13,804,551,000"
負債合計,"24,262,172,000"
流動負債,"17,351,221,000"
仕入債務,"2,119,891,000"
固定負債,"6,910,951,000"
有利子負債,"5,925,574,000"
純資産合計,"37,356,734,000"
株主資本,"30,193,482,000"
自己資本,"34,976,134,000"
売上高,"64,824,198,000"
売上原価,"50,736,598,000"
売上総利益,"14,087,600,000"
販管費,"10,111,088,000"
営業利益,"3,976,512,000"
営業外損益,"468,446,000"
営業外収益,"556,578,000"
営業外費用,"88,132,000"
受取利息,"82,000"
支払利息,"67,861,000"
経常利益,"4,444,958,000"
特別損益,"-174,779,000"
特別利益,"4,118,000"
特別損失,"178,897,000"
税引前利益,"4,270,179,000"
法人税等,"1,684,105,000"
当期純利益,"2,812,011,000"
営業CF,"4,991,003,000"
減価償却費,"2,641,257,000"
配当金支払額,"731,203,000"
投資CF,"-788,013,000"
財務CF,"-3,464,796,000"
株価,"2,523"
発行済株式数,"14,816,692"
運転資本,"-827,083,000"
投下資本,"36,119,056,000"
損益分岐点売上高,"46,594,875,576"
事業利益,"4,533,090,000"
実効税率,34.1
NOPAT,"2,620,521,408"
負債コスト,1.1
株主資本コスト,12.2
時価総額,"37,382,513,916"
DPS,49
EV,"30,671,037,916"
EBITDA,"6,617,769,000"
留保利益,"29,419,627,000"
従業員数,"6,554"
一人当たり売上高,"9,890,784"
一人当たり営業利益,"606,731"
一人当たり営業CF,"761,520"
一日当たり売上高,"177,600,542"
一日当たり売上原価,"139,004,378"
流動比率,181.0
当座比率,80.3
自己資本比率,56.8
固定比率,80.9
固定長期適合率,68.2
ギアリング比率,69.4
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,47.7
損益分岐点比率,71.9
安全余裕率,28.1
ICR,58.6
EBITDA負債倍率,-1.0
売上高原価率,78.3
売上総利益率,21.7
売上高販管費率,15.6
売上高営業利益率,6.1
売上高金利負担率,0.1
売上高経常利益率,6.9
売上高当期純利益率,4.0
総資本税引前当期純利益率,6.9
ROA,7.4
ROE,7.4
ROIC,7.3
CFROI,13.8
CFマージン,7.7
EBITDAマージン,10.2
WACC,10.6
EVAスプレッド,-3.3
DOE,2.4
配当性向,28.3
配当利回り,2.0
PBR,1.0
PER,14.5
EPS,174.5
株式益回り,6.9
PCFR,7.5
PSR,0.6
ミックス係数,14.5
EV/EBITDA倍率,4.6
総資産回転率,1.1
固定資産回転率,2.1
有形固定資産回転率,4.7
投下資本回転率,1.8
資本生産性,11.0
売上債権回転期間,7.3
棚卸資産回転期間,0.0
仕入債務回転期間,15.3
CCC,-8.0
